Ref_Date,GEO,ERN,SEX,AGE,Value
2001/01,Alberta,Regular benefits,Both sexes,15 years and over,29730
2001/02,Alberta,Regular benefits,Both sexes,15 years and over,28570
2001/03,Alberta,Regular benefits,Both sexes,15 years and over,27820
2001/04,Alberta,Regular benefits,Both sexes,15 years and over,26610
2001/05,Alberta,Regular benefits,Both sexes,15 years and over,26120
2001/06,Alberta,Regular benefits,Both sexes,15 years and over,26240
2001/07,Alberta,Regular benefits,Both sexes,15 years and over,26370
2001/08,Alberta,Regular benefits,Both sexes,15 years and over,27990
2001/09,Alberta,Regular benefits,Both sexes,15 years and over,28560
2001/10,Alberta,Regular benefits,Both sexes,15 years and over,30150
2001/11,Alberta,Regular benefits,Both sexes,15 years and over,30810
2001/12,Alberta,Regular benefits,Both sexes,15 years and over,32370
2002/01,Alberta,Regular benefits,Both sexes,15 years and over,32550
2002/02,Alberta,Regular benefits,Both sexes,15 years and over,33750
2002/03,Alberta,Regular benefits,Both sexes,15 years and over,34430
2002/04,Alberta,Regular benefits,Both sexes,15 years and over,35930
2002/05,Alberta,Regular benefits,Both sexes,15 years and over,36970
2002/06,Alberta,Regular benefits,Both sexes,15 years and over,36290
2002/07,Alberta,Regular benefits,Both sexes,15 years and over,34640
2002/08,Alberta,Regular benefits,Both sexes,15 years and over,35680
2002/09,Alberta,Regular benefits,Both sexes,15 years and over,36110
2002/10,Alberta,Regular benefits,Both sexes,15 years and over,36860
2002/11,Alberta,Regular benefits,Both sexes,15 years and over,36650
2002/12,Alberta,Regular benefits,Both sexes,15 years and over,35910
2003/01,Alberta,Regular benefits,Both sexes,15 years and over,36070
2003/02,Alberta,Regular benefits,Both sexes,15 years and over,35520
2003/03,Alberta,Regular benefits,Both sexes,15 years and over,36240
2003/04,Alberta,Regular benefits,Both sexes,15 years and over,37530
2003/05,Alberta,Regular benefits,Both sexes,15 years and over,39240
2003/06,Alberta,Regular benefits,Both sexes,15 years and over,38830
2003/07,Alberta,Regular benefits,Both sexes,15 years and over,39300
2003/08,Alberta,Regular benefits,Both sexes,15 years and over,37710
2003/09,Alberta,Regular benefits,Both sexes,15 years and over,37040
2003/10,Alberta,Regular benefits,Both sexes,15 years and over,35940
2003/11,Alberta,Regular benefits,Both sexes,15 years and over,35700
2003/12,Alberta,Regular benefits,Both sexes,15 years and over,34950
2004/01,Alberta,Regular benefits,Both sexes,15 years and over,33430
2004/02,Alberta,Regular benefits,Both sexes,15 years and over,33880
2004/03,Alberta,Regular benefits,Both sexes,15 years and over,33160
2004/04,Alberta,Regular benefits,Both sexes,15 years and over,32900
2004/05,Alberta,Regular benefits,Both sexes,15 years and over,32400
2004/06,Alberta,Regular benefits,Both sexes,15 years and over,32810
2004/07,Alberta,Regular benefits,Both sexes,15 years and over,33720
2004/08,Alberta,Regular benefits,Both sexes,15 years and over,31690
2004/09,Alberta,Regular benefits,Both sexes,15 years and over,31250
2004/10,Alberta,Regular benefits,Both sexes,15 years and over,29820
2004/11,Alberta,Regular benefits,Both sexes,15 years and over,30280
2004/12,Alberta,Regular benefits,Both sexes,15 years and over,29680
2005/01,Alberta,Regular benefits,Both sexes,15 years and over,29630
2005/02,Alberta,Regular benefits,Both sexes,15 years and over,28460
2005/03,Alberta,Regular benefits,Both sexes,15 years and over,27930
2005/04,Alberta,Regular benefits,Both sexes,15 years and over,26660
2005/05,Alberta,Regular benefits,Both sexes,15 years and over,25590
2005/06,Alberta,Regular benefits,Both sexes,15 years and over,25220
2005/07,Alberta,Regular benefits,Both sexes,15 years and over,24620
2005/08,Alberta,Regular benefits,Both sexes,15 years and over,26090
2005/09,Alberta,Regular benefits,Both sexes,15 years and over,24020
2005/10,Alberta,Regular benefits,Both sexes,15 years and over,23790
2005/11,Alberta,Regular benefits,Both sexes,15 years and over,23270
2005/12,Alberta,Regular benefits,Both sexes,15 years and over,23100
2006/01,Alberta,Regular benefits,Both sexes,15 years and over,23390
2006/02,Alberta,Regular benefits,Both sexes,15 years and over,23200
