Ref_Date,GEOGRAPHY,CHARACTERISTICS,SEX,AGEGROUP,Value
1976,Canada,Employment rate (rate),Both sexes,15 years and over,57.1
1977,Canada,Employment rate (rate),Both sexes,15 years and over,56.9
1978,Canada,Employment rate (rate),Both sexes,15 years and over,57.5
1979,Canada,Employment rate (rate),Both sexes,15 years and over,58.9
1980,Canada,Employment rate (rate),Both sexes,15 years and over,59.4
1981,Canada,Employment rate (rate),Both sexes,15 years and over,60.1
1982,Canada,Employment rate (rate),Both sexes,15 years and over,57.3
1983,Canada,Employment rate (rate),Both sexes,15 years and over,56.9
1984,Canada,Employment rate (rate),Both sexes,15 years and over,57.7
1985,Canada,Employment rate (rate),Both sexes,15 years and over,58.8
1986,Canada,Employment rate (rate),Both sexes,15 years and over,59.8
1987,Canada,Employment rate (rate),Both sexes,15 years and over,60.6
1988,Canada,Employment rate (rate),Both sexes,15 years and over,61.7
1989,Canada,Employment rate (rate),Both sexes,15 years and over,62.2
1990,Canada,Employment rate (rate),Both sexes,15 years and over,61.7
1991,Canada,Employment rate (rate),Both sexes,15 years and over,59.7
1992,Canada,Employment rate (rate),Both sexes,15 years and over,58.3
1993,Canada,Employment rate (rate),Both sexes,15 years and over,57.9
1994,Canada,Employment rate (rate),Both sexes,15 years and over,58.4
1995,Canada,Employment rate (rate),Both sexes,15 years and over,58.7
1996,Canada,Employment rate (rate),Both sexes,15 years and over,58.5
1997,Canada,Employment rate (rate),Both sexes,15 years and over,59
1998,Canada,Employment rate (rate),Both sexes,15 years and over,59.7
1999,Canada,Employment rate (rate),Both sexes,15 years and over,60.6
2000,Canada,Employment rate (rate),Both sexes,15 years and over,61.3
2001,Canada,Employment rate (rate),Both sexes,15 years and over,61.1
2002,Canada,Employment rate (rate),Both sexes,15 years and over,61.7
2003,Canada,Employment rate (rate),Both sexes,15 years and over,62.4
2004,Canada,Employment rate (rate),Both sexes,15 years and over,62.6
2005,Canada,Employment rate (rate),Both sexes,15 years and over,62.6
2006,Canada,Employment rate (rate),Both sexes,15 years and over,62.8
2007,Canada,Employment rate (rate),Both sexes,15 years and over,63.4
2008,Canada,Employment rate (rate),Both sexes,15 years and over,63.4
2009,Canada,Employment rate (rate),Both sexes,15 years and over,61.5
2010,Canada,Employment rate (rate),Both sexes,15 years and over,61.5
2011,Canada,Employment rate (rate),Both sexes,15 years and over,61.7
2012,Canada,Employment rate (rate),Both sexes,15 years and over,61.7
2013,Canada,Employment rate (rate),Both sexes,15 years and over,61.8
2014,Canada,Employment rate (rate),Both sexes,15 years and over,61.4
1976,Canada,Employment rate (rate),Both sexes,15 to 24 years,55.7
1977,Canada,Employment rate (rate),Both sexes,15 to 24 years,55.7
1978,Canada,Employment rate (rate),Both sexes,15 to 24 years,56.4
1979,Canada,Employment rate (rate),Both sexes,15 to 24 years,58.9
1980,Canada,Employment rate (rate),Both sexes,15 to 24 years,59.8
1981,Canada,Employment rate (rate),Both sexes,15 to 24 years,60.4
1982,Canada,Employment rate (rate),Both sexes,15 to 24 years,55
1983,Canada,Employment rate (rate),Both sexes,15 to 24 years,54.6
1984,Canada,Employment rate (rate),Both sexes,15 to 24 years,56.2
1985,Canada,Employment rate (rate),Both sexes,15 to 24 years,57.8
1986,Canada,Employment rate (rate),Both sexes,15 to 24 years,59.5
1987,Canada,Employment rate (rate),Both sexes,15 to 24 years,61
1988,Canada,Employment rate (rate),Both sexes,15 to 24 years,62.5
1989,Canada,Employment rate (rate),Both sexes,15 to 24 years,63.4
1990,Canada,Employment rate (rate),Both sexes,15 to 24 years,61.3
1991,Canada,Employment rate (rate),Both sexes,15 to 24 years,57.3
1992,Canada,Employment rate (rate),Both sexes,15 to 24 years,54.8
1993,Canada,Employment rate (rate),Both sexes,15 to 24 years,53.4
1994,Canada,Employment rate (rate),Both sexes,15 to 24 years,53.8
1995,Canada,Employment rate (rate),Both sexes,15 to 24 years,53.8
1996,Canada,Employment rate (rate),Both sexes,15 to 24 years,52.7
1997,Canada,Employment rate (rate),Both sexes,15 to 24 years,51.5
1998,Canada,Employment rate (rate),Both sexes,15 to 24 years,52.4
1999,Canada,Employment rate (rate),Both sexes,15 to 24 years,54.5
2000,Canada,Employment rate (rate),Both sexes,15 to 24 years,56.2
2001,Canada,Employment rate (rate),Both sexes,15 to 24 years,56.3
2002,Canada,Employment rate (rate),Both sexes,15 to 24 years,57.5
2003,Canada,Employment rate (rate),Both sexes,15 to 24 years,58.2
2004,Canada,Employment rate (rate),Both sexes,15 to 24 years,57.9
2005,Canada,Employment rate (rate),Both sexes,15 to 24 years,57.7
2006,Canada,Employment rate (rate),Both sexes,15 to 24 years,58.5
2007,Canada,Employment rate (rate),Both sexes,15 to 24 years,59.5
2008,Canada,Employment rate (rate),Both sexes,15 to 24 years,59.5
2009,Canada,Employment rate (rate),Both sexes,15 to 24 years,55.3
2010,Canada,Employment rate (rate),Both sexes,15 to 24 years,54.9
2011,Canada,Employment rate (rate),Both sexes,15 to 24 years,55.3
2012,Canada,Employment rate (rate),Both sexes,15 to 24 years,54.3
2013,Canada,Employment rate (rate),Both sexes,15 to 24 years,55.1
2014,Canada,Employment rate (rate),Both sexes,15 to 24 years,55.5
1976,Canada,Employment rate (rate),Both sexes,25 years and over,57.7
1977,Canada,Employment rate (rate),Both sexes,25 years and over,57.3
1978,Canada,Employment rate (rate),Both sexes,25 years and over,57.9
1979,Canada,Employment rate (rate),Both sexes,25 years and over,58.9
1980,Canada,Employment rate (rate),Both sexes,25 years and over,59.3
