Geography,Year,Sex,Smoking Category,Prevalence,Coefficient of Variation,Standard Error
Alberta,2001,BOTH,Daily smokers,23.0486,2.6993,0.6222
Alberta,2001,FEMALE,Daily smokers,20.8024,3.8503,0.7994
Alberta,2001,MALE,Daily smokers,25.2716,3.4404,0.8696
Alberta,2003,BOTH,Daily smokers,17.6311,3.0279,0.5339
Alberta,2003,FEMALE,Daily smokers,16.253,4.2845,0.6957
Alberta,2003,MALE,Daily smokers,18.9924,4.1614,0.7887
Alberta,2005,BOTH,Daily smokers,17.7372,2.9815,0.5288
Alberta,2005,FEMALE,Daily smokers,15.2497,4.1668,0.6358
Alberta,2005,MALE,Daily smokers,20.1926,3.9576,0.7991
Alberta,2007,BOTH,Daily smokers,16.9409,4.4486,0.7536
Alberta,2007,FEMALE,Daily smokers,15.2933,6.0458,0.9245
Alberta,2007,MALE,Daily smokers,18.5569,5.9537,1.1042
Alberta,2008,BOTH,Daily smokers,17.1269,4.4559,0.7632
Alberta,2008,FEMALE,Daily smokers,15.3053,6.2668,0.9591
Alberta,2008,MALE,Daily smokers,18.9049,5.985,1.1286
Alberta,2009,BOTH,Daily smokers,17.6279,5.3528,0.9436
Alberta,2009,FEMALE,Daily smokers,14.4768,7.8156,1.1311
Alberta,2009,MALE,Daily smokers,20.6795,7.1919,1.4877
Alberta,2010,BOTH,Daily smokers,16.9273,5.0836,0.8605
Alberta,2010,FEMALE,Daily smokers,13.9311,7.4704,1.0404
Alberta,2010,MALE,Daily smokers,19.8108,7.1369,1.4136
Alberta,2011,BOTH,Daily smokers,16.4522,5.3738,0.8841
Alberta,2011,FEMALE,Daily smokers,14.6131,7.8574,1.1464
Alberta,2011,MALE,Daily smokers,18.2257,6.9997,1.2756
Alberta,2012,BOTH,Daily smokers,16.8114,5.9129,0.994
Alberta,2012,FEMALE,Daily smokers,12.6684,9.0181,1.1449
Alberta,2012,MALE,Daily smokers,20.8343,7.7114,1.6083
Alberta,2013,BOTH,Daily smokers,15.2144,5.2336,0.7963
Alberta,2013,FEMALE,Daily smokers,11.7357,9.0199,1.0547
Alberta,2013,MALE,Daily smokers,18.5873,7.0832,1.3215
