Year,Geography,Age Group,Sex,Number of Immigrants,Proportion
2011,Alberta,  Under 15 years,Female,23620,7.14
2011,Alberta,    15 to 24 years,Female,27165,8.21
2011,Alberta,      25 to 34 years,Female,51515,15.57
2011,Alberta,      35 to 44 years,Female,67320,20.34
2011,Alberta,      45 to 54 years,Female,60555,18.3
2011,Alberta,    55 to 64 years,Female,47410,14.33
2011,Alberta,    65 years and over,Female,53365,16.12
2011,Alberta,Total,Female,330950,100
2011,Alberta,  Under 15 years,Male,24395,7.79
2011,Alberta,    15 to 24 years,Male,28830,9.21
2011,Alberta,      25 to 34 years,Male,43470,13.88
2011,Alberta,      35 to 44 years,Male,63640,20.32
2011,Alberta,      45 to 54 years,Male,58370,18.64
2011,Alberta,    55 to 64 years,Male,46860,14.96
2011,Alberta,    65 years and over,Male,47610,15.2
2011,Alberta,Total,Male,313175,100
,,,,,
Year,Geography,Number of Immigrants,Provincial and Territorial Share of Immigrants,Proportion of Immigrants within Province or Territory,
2011,Alberta ,644115,9.51,18.1,
2011,British Columbia ,1191875,17.59,27.6,
2011,Manitoba ,184505,2.72,15.7,
2011,New Brunswick ,28470,0.42,3.9,
2011,Newfoundland and Labrador,9160,0.14,1.8,
2011,Northwest Territories ,2880,0.04,7.1,
2011,Nova Scotia ,48275,0.71,5.3,
2011,Nunavut,615,0.01,1.9,
2011,Ontario,3611365,53.3,28.5,
2011,Prince Edward Island ,7085,0.1,5.2,
2011,Quebec ,974895,14.39,12.6,
2011,Saskatchewan ,68780,1.02,6.8,
2011,Yukon ,3755,0.06,11.3,
2011,Canada,6775775,N/A,20.6,
