Company Name,"Insurance Premiums: Individual ($,000)","Insurance Premiums: Group ($,000)","Insurance Premiums: Total ($,000)","Consideration for Annuities: Individual ($,000)","Consideration for Annuities: Group ($,000)","Consideration for Annuities: Total ($,000)","Grand Total ($,000)","Death Claims ($,000)","Dividends ($,000)","Annuities ($,000)","Grand Total ($,000)",Gross Number of Individual Certificates in Force at End of 2011 ,"Gross Amount of Individual Certificates in Force at End of 2011 ($,000)",Gross Number of Group Certificates in Force at End of 2011,"Gross Amount of Group Certificates in Force at End of 2011 ($,000)",Number of New Insured and Other Additions to Individual Certificates,"Amount of New Insured and Other Additions to Individual Certificates ($,000)",Number of New Insured and Other Additions to Group Certificates,"Amount of New Insured and Other Additions to Group Certificates ($,000)",Total Number of Individual Certificates Ceased During the Year 2012 ,"Total Amount of Individual Certificates Ceased During the Year 2012 ($,000)",Number of Group Certificates Ceased During the Year 2012,"Amount of Group Certificates Ceased During the Year 2012 ($,000)",Gross Number of Individual Certificates in Force at End of 2012,"Gross Amount of Individual Certificates in Force at End of 2012 ($,000)",Gross Number of Group Certificates in Force at End of 2012,"Gross Amount of Group Certificates in Force at End of 2012 ($,000)","Net Amount of Total Individual Certificates in Force at 2012 Year End ($,000)","Net Amount of Total Group Certificates in Force at 2012 Year End ($,000)"
Actra Fraternal Benefit Society,,24,24,,,,24,,,,,,,433,8743,,,32,389,,,14,160,,,451,8972,,6805
Aetna Life Insurance Company,1,,1,,,,1,2,1,,3,18,81,,,,,,,,,,,18,81,,,209,
Allianz Life Insurance Company of North America,8,,8,,,,8,34,,,34,56,702,,,,,,,1,13,,,55,689,,,,
American Bankers Life Assurance Company of Florida,75,38220,38295,,,,38295,2304,,,2304,289,3802,764016,1711969,,4,7158,265476,17,270,86916,384042,272,3536,684258,1593403,3536,122400
American Health and Life Insurance Company,1,2304,2305,,,,2305,389,,,389,1,82,15506,157791,,,10572,101553,,,11538,120450,1,82,14540,138894,82,138894
American Income Life Insurance Company,13084,,13084,,,,13084,2879,,,2879,24110,821194,,,2857,149893,,,1983,118960,,,24984,852127,,,836890,
Assumption Mutual Life Insurance Company,1319,31,1350,775,,775,2125,232,11,25,268,1005,109947,236,12448,562,143633,27,1621,155,20706,74,2535,1412,232874,189,11534,64560,9784
Assurant Life of Canada,462,6432,6894,1197,7068,8265,15159,3065,,3413,6478,5700,38883,5637,44907,468,9585,914,8096,784,2687,284,2927,5384,45781,6267,50076,45781,50076
AXA Equitable Life Insurance Company,1,,1,,,,1,36,2,2,40,13,157,,,,1,,,3,78,,,10,80,,,368902,
Blue Cross Life Insurance Company of Canada,91,9311,9402,,,,9402,5995,,,5995,168,7482,48159,4223031,20,1265,6850,456553,23,1923,4316,330194,165,6824,50693,4349390,4136,3919800
BMO Life Assurance Company,32696,443,33139,4607,193,4800,37939,15460,169,4163,19792,26827,5456820,1016,25723,2602,1231131,5,31636,1840,344790,86,9684,27589,6343161,935,47675,1770080,13651
BMO Life Insurance Company,,2032,2032,2,,2,2034,124,,1,125,,,30762,95497,,,540,2911,,,4021,15333,,,27281,83076,,83076
Canada Life Assurance Company (The),170356,190641,360997,8651,951,9602,370599,65017,27152,39182,131351,87468,24449511,776188,37981530,6755,3791365,24398,1754728,4567,1658580,13343,924748,89656,26582296,787243,38811510,5050334,3279944
Canada Life Insurance Company of Canada (The),,,,,,,,,,,,,,,,,,,,,,,,,,,,2570883,7358948
Canadian Premier Life Insurance Company,,16574,16574,,,,16574,2993,,,2993,,,24673,1113694,,,4465,186175,,,5972,273234,,,23166,1026635,,937389
CIBC Life Insurance Company Limited,720,,720,,,,720,699,,,699,1043,79214,,,,,,,41,3991,,,1002,75223,,,,2351
CMFG Life Insurance Company,19,,19,,,,19,38,14,,52,210,817,,,,11,,,10,55,,,200,773,,,773,
Combined Insurance Company of America,104,,104,,,,104,74,2,,76,310,4980,85,560,18,545,,,27,480,6,49,301,5045,79,511,2723,504
Connecticut General Life Insurance Company,73,,73,,,,73,5,,3,8,6,3848,,,,,,,,198,,,6,3566,,,2504,
Croatian Fraternal Union of America,7,,7,,,,7,10,,,10,76,687,,,,1,,,2,10,,,74,678,,,678,
Cumis Life Insurance Company,2023,18590,20613,,,,20613,9056,2043,219,11318,4068,782911,,3623867,86,35026,,713634,174,32677,,600831,3980,785260,,3736670,210067,3992157
Desjardins Financial Security Life Assurance Company,17789,15747,33536,5666,1096,6762,40298,17919,1308,16316,35543,13746,2264157,59337,4204191,1344,668058,15859,2103353,821,367327,8891,1194499,14269,2564888,66305,5113045,2192129,4556217
Empire Life Insurance Company (The),26616,2884,29500,11430,412,11842,41342,5697,1408,11289,18394,17478,5965446,12600,1121654,1334,741321,1700,157793,1055,496418,898,163038,17757,6210349,13402,1116409,3096635,1013825
Equitable Life Insurance Company of Canada (The),48385,5339,53724,9284,,9284,63008,17928,1853,5682,25463,32704,13790699,20324,1864492,4247,2283480,4697,510452,2237,1048024,1961,188994,34714,15026155,23060,2185950,5509052,1995895
