Year,Geography,Statistic,Index Value
1998,Canada,Crime severity index,118.84
1999,Canada,Crime severity index,111.24
2000,Canada,Crime severity index,106.73
2001,Canada,Crime severity index,105.3
2002,Canada,Crime severity index,104.14
2003,Canada,Crime severity index,106.84
2004,Canada,Crime severity index,104.11
2005,Canada,Crime severity index,101.33
2006,Canada,Crime severity index,100
2007,Canada,Crime severity index,95.28
2008,Canada,Crime severity index,90.57
2009,Canada,Crime severity index,87.77
2010,Canada,Crime severity index,82.94
2011,Canada,Crime severity index,77.6
2012,Canada,Crime severity index,75.43
2013,Canada,Crime severity index,68.78
2014,Canada,Crime severity index,66.66
1998,Newfoundland and Labrador,Crime severity index,76.38
1999,Newfoundland and Labrador,Crime severity index,69.22
2000,Newfoundland and Labrador,Crime severity index,70.12
2001,Newfoundland and Labrador,Crime severity index,69.07
2002,Newfoundland and Labrador,Crime severity index,71.38
2003,Newfoundland and Labrador,Crime severity index,74.44
2004,Newfoundland and Labrador,Crime severity index,79.33
2005,Newfoundland and Labrador,Crime severity index,78.56
2006,Newfoundland and Labrador,Crime severity index,73.13
2007,Newfoundland and Labrador,Crime severity index,75.32
2008,Newfoundland and Labrador,Crime severity index,71.08
2009,Newfoundland and Labrador,Crime severity index,71.46
2010,Newfoundland and Labrador,Crime severity index,78.65
2011,Newfoundland and Labrador,Crime severity index,71.84
2012,Newfoundland and Labrador,Crime severity index,67.94
2013,Newfoundland and Labrador,Crime severity index,68.33
2014,Newfoundland and Labrador,Crime severity index,62.51
1998,Prince Edward Island,Crime severity index,73.31
1999,Prince Edward Island,Crime severity index,78.99
2000,Prince Edward Island,Crime severity index,76.33
2001,Prince Edward Island,Crime severity index,75.35
2002,Prince Edward Island,Crime severity index,85.18
2003,Prince Edward Island,Crime severity index,91.03
2004,Prince Edward Island,Crime severity index,81.95
2005,Prince Edward Island,Crime severity index,76.84
2006,Prince Edward Island,Crime severity index,71.79
2007,Prince Edward Island,Crime severity index,64.06
2008,Prince Edward Island,Crime severity index,68.67
2009,Prince Edward Island,Crime severity index,66.35
2010,Prince Edward Island,Crime severity index,66.36
2011,Prince Edward Island,Crime severity index,67.22
2012,Prince Edward Island,Crime severity index,73.23
2013,Prince Edward Island,Crime severity index,64.67
2014,Prince Edward Island,Crime severity index,53.93
1998,Nova Scotia,Crime severity index,105.4
1999,Nova Scotia,Crime severity index,104.62
2000,Nova Scotia,Crime severity index,95.26
2001,Nova Scotia,Crime severity index,92.53
2002,Nova Scotia,Crime severity index,93.91
2003,Nova Scotia,Crime severity index,101.44
2004,Nova Scotia,Crime severity index,106.73
2005,Nova Scotia,Crime severity index,102.1
2006,Nova Scotia,Crime severity index,101.14
2007,Nova Scotia,Crime severity index,91.93
2008,Nova Scotia,Crime severity index,84.15
2009,Nova Scotia,Crime severity index,83.99
2010,Nova Scotia,Crime severity index,83.62
2011,Nova Scotia,Crime severity index,79.46
2012,Nova Scotia,Crime severity index,76.78
2013,Nova Scotia,Crime severity index,69.87
2014,Nova Scotia,Crime severity index,66.05
1998,New Brunswick,Crime severity index,89.98
1999,New Brunswick,Crime severity index,90.04
2000,New Brunswick,Crime severity index,84.83
2001,New Brunswick,Crime severity index,83.44
2002,New Brunswick,Crime severity index,84.55
2003,New Brunswick,Crime severity index,87.79
2004,New Brunswick,Crime severity index,87.92
2005,New Brunswick,Crime severity index,79.52
2006,New Brunswick,Crime severity index,74.21
2007,New Brunswick,Crime severity index,70.8
2008,New Brunswick,Crime severity index,71.75
2009,New Brunswick,Crime severity index,70.68
2010,New Brunswick,Crime severity index,69.16
2011,New Brunswick,Crime severity index,66.22
2012,New Brunswick,Crime severity index,68.17
2013,New Brunswick,Crime severity index,60.27
2014,New Brunswick,Crime severity index,55.9
1998,Quebec,Crime severity index,112.68
1999,Quebec,Crime severity index,104.3
2000,Quebec,Crime severity index,101.78
2001,Quebec,Crime severity index,96.59
