Name of Company,"Automobile Total Direct Premiums Written ($,000)","Automobile Total Direct Claims ($,000)",Automobile Claims Ratio,"Property Total Direct Premiums Written ($,000)","Property Total Direct Claims ($,000)",Property Claims Ratio,"Accident and Sickness Premiums Written ($,000)","Accident and Sickness Total Direct Claims ($,000)",Accident and Sickness Claims Ratio,"Liability Total Premiums Written  ($,000)","Liability Total Direct Claims ($,000)",Liability Claims Ratio,"Fidelity Total Direct Premiums Written ($,000)","Fidelity Total Direct Claims ($,000)",Fidelity Claims Ratio,"Surety Total Direct Premiums Written ($,000)","Surety Total Direct Claims ($,000)",Surety Claims Ratio,"Boiler Total Direct premiums Written ($,000)","Boiler Total Direct Claims ($,000)",Boiler Claims Ratio,Aircraft Total Direct Premiums Written,Aircraft Total Direct Claims,Aircraft Claims Ratio,Marine Total Direct Premiums Written,Marine Total Direct Claims,Marine Claims Ratio,Hail Total Direct Premiums Written,Hail Total Direct Claims,Hail Claims Ratio,Title Total Direct Premiums Written,Title Total Direct Claims,Title Claims Ratio,Mortgage Total Direct Premiums Written,Mortgage Total Direct Claims,Mortgage Claims Ratio,Credit Total Direct Premiums Written,Credit Total Direct Claims,Credit Claims Ratio,Legal Expense Total Direct Premiums Written,Legal Expense Total Direct Claims,Legal Expense Claims Ratio,Credit Protection Total Direct Premiums Written,Credit Protection Total Direct Claims,Credit Protection Claims Ratio,Other Approved Products Total Direct Premiums Written,Other Approved Products Total Direct Claims,Other Approved Products Claims Ratio,Equipment Warranty Total Direct Premiums Written,Equipment Warranty Total Direct Claims,Equipment Warranty Claims Ratio
ACE INA Insurance,12954,4223,32.60%,20979,16260,77.50%,547,42,7.70%,18610,13425,72.10%,216,8,3.70%,437,12,2.70%,,-11,,898,301,33.50%,99,32,32.30%,1607,2261,140.70%,,,,,,,,,,,,,,,,,,,,,
Actra Fraternal Benefit Society,,,,,,,237,122,51.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aetna Life Insurance Company,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Affiliated F.M. Insurance Company,,,,7980,4066,51.00%,,,,,,,,,,,,,553,-656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIG Insurance Company of Canada,10861,8629,79.40%,156935,-4253,,7016,1765,25.20%,89030,17251,19.40%,819,49,6.00%,463,171,36.90%,3576,185,5.20%,891,162,18.20%,2781,1300,46.70%,,,,,,,,,,1155,-85,,,,,,,,,,,,,
Alberta Motor Association Insurance Company,206213,156610,75.90%,57656,49947,86.60%,1195,336,28.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberta Municipal Insurance Exchange,864,698,80.80%,7138,4431,62.10%,,,,5594,4493,80.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberta New Home Warranty Program (ANHWP),,,,7534,1145,15.20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberta Roofing Contractors Reciprocal Insurance Exchange,,,,,,,,,,230,65,28.30%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberta School Boards Insurance Exchange,,,,973,647,66.50%,,,,1605,691,43.10%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allianz Global Risk US Insurance Company,747,809,108.30%,28023,9059,32.30%,7142,1935,27.10%,6145,453,7.40%,,,,,,,1646,-1947,,8331,2237,26.90%,3099,1538,49.60%,,,,,,,,,,,,,,,,,,,,,,,,
Allianz Life Insurance Company of North America,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allstate Insurance Company of Canada,70738,52723,74.50%,25459,30849,121.20%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Bankers Insurance Company of Florida,,,,33657,5861,17.40%,20466,620,3.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20414,379,1.90%,,,,,,
American Bankers Life Assurance Company of Florida,,,,,,,22523,3313,14.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Income Life Insurance Company,,,,,,,1890,312,16.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Road Insurance Company,1652,2519,152.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arch Insurance Company,830,152,18.30%,14426,10012,69.40%,,-1,,7173,2568,35.80%,,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,842,372,44.20%,,,,,,
Ascentus Insurance Ltd.,,356,,,,,,,,,,,,,,,,,,,,,,,62,27,43.50%,,,,,,,,,,,,,,,,,,,,,,,,
Aspen Insurance U.K. Limited,,,,28,2,7.10%,,,,2055,2150,104.60%,,,,,,,,,,162,111,68.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asset Protection Insurance Exchange,,,,915,884,96.60%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Associated Electric & Gas Insurance Services Limited,,,,980,1025,104.60%,,,,5461,4937,90.40%,,,,,,,,,,,,,71,-12,,,,,,,,,,,,,,,,,,,,,,,,,
Assumption Mutual Life Insurance Company,,,,,,,270,205,75.90%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
